

Richard Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002772
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Slater
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1775
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	John Ellis; Elizabeth Oliverson
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 17, Entry 68
Source	LDS Film 1656374
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002772&Relationship=Witness_1
Witnessed By	Elizabeth Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002772&Relationship=Witness_2
Married To	Catharine Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002772&Relationship=Bride



