

Lacy Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037262
First Name (With Contractions)	Lacy
First Name (Without Contractions)	Lacy
Surname	Ryan
Gender	Unknown
Abode	Byrom street; formerly of the City of Westminster
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1784
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Spouse's Death	10 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 148
Source	LDS Film 93833
Married To	Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037262&Relationship=Deceased



