

John Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lacy
Gender	Male
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Oct 1781
Marriage Type	unknown
Marrying Minister	John Gibson
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 10
Source	LDS Film 1468979
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116931&Relationship=Bride



