

Richard Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Abode	Work Ho.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1752
Occupation (As Documented)	Alms Ho. Labr.
Occupation (Standardised)	Alms House Labourer
Date Of Child's Birth	27 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 28
Source	LDS Film 1656376
Parent Of	Nancey Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007045&Relationship=Baptised



