

F. M. Greene?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070239
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Middle or Other Names	M.
Surname	Greene?
Gender	Unknown
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1819
Witnesses	Vincent Corbet; F. M. Greene?; Richard Fosbrooke Buckley; C. M. Moore Anthony T. Goring
Marriage Type	Licence
Marrying Minister	William Collins Cotton Incumbent of High Leigh
Notes	With consent of themselves being each above 21 years old [Groom signed as Edward Corbet Junr.]
Register	Marriages 1814 - 1837, Page 18, Entry 54
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Corbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070239&Relationship=Groom
Witnessed Marriage Of	Jane Goring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070239&Relationship=Bride



