

John Scales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scales
Gender	Male
Abode	Highfield Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1794
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Death	14 Apr 1794
Register	Burials 1769 - 1800, Page 43, Entry 10
Source	LDS Film 1656373
Parent Of	Jane Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046293&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046293&Relationship=2ndParent



