

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119410
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1835
Witnesses	Wm. Woods; Clement Moore
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil Minister of St. Jude's
Register	Marriages 1831 - 1837, Page 45, Entry 133
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119410&Relationship=Groom
Witnessed Marriage Of	Anna Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119410&Relationship=Bride



