

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233099
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	Berkeley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1852
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1851 - 1852, Page 377, Entry 3013
Source	LDS Film 93886
Parent Of	Lucy Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233099&Relationship=2ndParent



