

Robert Kilner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198147
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kilner
Gender	Male
Abode	53 Pitt Street
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1905, Page 51, Entry 406
Source	LDS Film 1546062
Parent Of	Thomas Kilner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198147&Relationship=2ndParent



