

Richard Robert Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434335
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robert
Surname	Parsons
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1859, Page 38, Entry 300
Source	LDS Film 1546115
Parent Of	George Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434335&Relationship=2ndParent



