

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Wilson
Spouse's Occupation (As Documented)	Tin man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1814
Status	Spinster
Witnesses	Richard Houlcroft; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 78, Entry 233
Source	LDS Film 1656150
Witnessed By	Richard Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052324&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052324&Relationship=Witness_2
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052324&Relationship=Groom



