

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Clemens St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1806
Register	Baptisms 1806, Page 6, Entry 21
Source	LDS Film 1068889
Parent Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062802&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062802&Relationship=2ndParent



