

Timothy Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122789
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Kenny
Gender	Male
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 May 1856
Witnesses	Martin Reddington of Albert St.; Mary Gaughan of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 115, Entry 4
Source	LDS Film 396378
Witnessed By	Martin Reddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122789&Relationship=Witness_1
Witnessed By	Mary Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122789&Relationship=Witness_2
Married To	Bridget Granahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122789&Relationship=Bride



