

George Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035548
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowry
Gender	Male
Abode	Fazakerley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1791
Register	Baptisms 1791, Page 248, Entry 1004
Source	LDS Film 93833
Parent Of	George Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035548&Relationship=2ndParent



