

John Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzsimmons
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1838
Date Of Child's Birth	16 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Edward Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430702&Relationship=2ndParent



