

William Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113006
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cookson
Gender	Male
Abode	Peover Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10689
Source	LDS Film 560881
Parent Of	Alice Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113006&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113006&Relationship=2ndParent



