

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1822
Witnesses	John ?, (X); William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 57, Entry 169
Source	LDS Film 1656197
Witnessed Marriage Of	Lewis Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055003&Relationship=Groom
Witnessed Marriage Of	Mary Hesterlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055003&Relationship=Bride



