

William Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowls
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 2
Source	LDS Film 1656377
Parent Of	Margaret Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013066&Relationship=Baptised



