

Joseph Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084767
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peers
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1856
Witnesses	Joseph Peers, (X); Ellen Alice Hannon, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1856 - 1857, Page 117, Entry 234
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084767&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084767&Relationship=Bride



