

Henry Halbin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045567
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halbin?
Gender	Male
Abode	Crosshall St
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1797
Occupation (As Documented)	Hosler?
Occupation (Standardised)	Hostler
Date Of Child's Birth	29 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 741
Source	LDS Film 93833
Parent Of	James Halbin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045567&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045567&Relationship=2ndParent



