

Robert Davison Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Davison
Surname	Kay
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1832
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Samuel Haigh; Ann Hastell
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 27, Entry 41
Source	LDS Film 1656374
Witnessed By	Samuel Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028220&Relationship=Witness_1
Witnessed By	Ann Hastell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028220&Relationship=Witness_2
Married To	Catherine Crowthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028220&Relationship=Bride



