

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Abode	Stanley Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1784
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 14
Source	LDS Film 1656377
Parent Of	John Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024865&Relationship=2ndParent



