

Thomas Osburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Osburne
Gender	Male
Abode	Tarleton Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1791
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 11
Source	LDS Film 1656377
Parent Of	Charlotte Osburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035854&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035854&Relationship=2ndParent



