

William Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fisher
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	Douro Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 323, Entry 2584
Source	LDS Film 1656423
Parent	Henry Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171014&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171014&Relationship=2ndParent



