

Charles Frederick Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125338
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Belcher
Gender	Male
Abode	Tyrer St North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 114, Entry 906
Source	LDS Film 1656419
Parent Of	Charlotte Ann Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125338&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125338&Relationship=2ndParent



