

Archibald Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300216
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Tod
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Sep 1857
Occupation (As Documented)	Sharebroker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	26 Jul 1857
Register	Baptisms 1845 - 1868, Page 101, Entry 805
Source	LDS Film 2147929
Parent Of	Norman Pringle Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300216&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300216&Relationship=2ndParent



