

William Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025431
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1773
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1769 - 1774, Page 126, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025431&Relationship=Deceased



