

Maria Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131742
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Dawber
Married Surname	Purslow
Spouse's Occupation (As Documented)	Time Keeper
Spouse's Occupation (Standardised)	Timekeeper
Gender	Female
Abode	28 Mona Street, Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1855
Minor Or Full	full
Status	Spinster
Witnesses	James Guest Pyzer; Frances Dawber
Marriage Type	Banns
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 229, Entry 458
Source	LDS Film 1546291
Witnessed By	James Guest Pyzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131742&Relationship=Witness_1
Witnessed By	Frances Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131742&Relationship=Witness_2
Married To	Thomas Purslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131742&Relationship=Groom



