

John Tegesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tegesson
Gender	Male
Abode	Upper Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 314, Entry 2512
Source	LDS Film 1656423
Parent Of	Martha Tegesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163328&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163328&Relationship=2ndParent



