

Richard Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060127
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finney
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1839
Witnesses	Richard Finney, (X); Ann Kinnelly, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 143, Entry 286
Source	LDS Film 93844
Witnessed Marriage Of	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060127&Relationship=Groom
Witnessed Marriage Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060127&Relationship=Bride



