

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1752
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	31 Jan 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 1
Source	LDS Film 1656376
Parent Of	Smith Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006911&Relationship=Baptised



