

Agnes Hakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435267
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hakes
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Maryland Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1855
Date Of Child's Birth	19 Mar 1855
Register	Baptisms 1851 - 1903, Page 18, Entry 138
Source	LDS Film 1546289
Parent Of	Mary Katharine Hakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435267&Relationship=Baptised
Married To	James Hakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435267&Relationship=1stParent



