

Thomas Sturzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sturzaker
Gender	Male
Abode	Castle St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1757
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	1 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Sturzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008067&Relationship=Baptised



