

Chambers Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226850
First Name (With Contractions)	Chambers
First Name (Without Contractions)	Chambers
Surname	Bell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 3, Entry 23
Source	LDS Film 93886
Parent	Johnathan Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226850&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226850&Relationship=2ndParent



