

John Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stokes
Gender	Male
Abode	Preston Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1808
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	28 Sep 1807
Register	Baptisms 1808, Page 365, Entry 1360
Source	LDS Film 93833
Parent Of	Margaret Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069409&Relationship=2ndParent



