

William Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashmore
Gender	Male
Abode	Fletcher Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1834, Page 262, Entry 2094
Source	LDS Film 2045907
Parent Of	Mary Susanna Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146970&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146970&Relationship=2ndParent



