

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	2 Feb 1851
Witnesses	John Smith; Ann Griffith, (X)
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 56, Entry 111
Source	LDS Film 2147910
Witnessed Marriage Of	Arthur Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122147&Relationship=Groom
Witnessed Marriage Of	Eliza. Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122147&Relationship=Bride



