

Wilhelm Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121124
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Surname	Piper
Gender	Unknown
Abode	Myrtle St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Sep 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Benedict Slater; M. S. Caine
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 23, Entry 46
Source	LDS Film 1546290
Witnessed By	Benedict Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121124&Relationship=Witness_1
Witnessed By	M. S. Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121124&Relationship=Witness_2
Married To	Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121124&Relationship=Bride



