

Ralph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048425
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1758
Witnesses	Ralph Green; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 30, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Crozier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048425&Relationship=Groom
Witnessed Marriage Of	Mary Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048425&Relationship=Bride



