

John Stacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stacey
Gender	Male
Abode	Vine St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Mar 1850
Register	Baptisms 1831 - 1861, Page 95, Entry 485
Source	LDS Film 1655552
Parent Of	John Stacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195318&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195318&Relationship=2ndParent



