

John Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Red cross street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Mar 1793
Register	Baptisms 1793, Page 275, Entry 298
Source	LDS Film 93833
Parent Of	Ann Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038319&Relationship=2ndParent



