

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Truman St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1797
Occupation (As Documented)	file Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	15 Jun 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 8
Source	LDS Film 1656195
Parent Of	James Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046048&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046048&Relationship=2ndParent



