

William Hobby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobby
Gender	Male
Abode	Bedford St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1848
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	23 Nov 1830
Register	Baptisms 1831 - 1861, Page 83, Entry 441
Source	LDS Film 1655552
Parent Of	Elizabeth Hobby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193184&Relationship=2ndParent



