

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Walton Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 387, Entry 3090
Source	LDS Film 93887
Parent Of	Caroline Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243023&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243023&Relationship=2ndParent



