

Richard France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	France
Gender	Male
Abode	Milk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	2 Sep 1860
Register	Baptisms 1860 - 1861, Page 242, Entry 1936
Source	LDS Film 1656561
Parent Of	Sarah Elizabeth France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256693&Relationship=2ndParent



