

Anthony Gilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096266
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gilbreth
Gender	Male
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 290, Entry 522
Source	LDS Film 1656378
Parent Of	Martha Gilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096266&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096266&Relationship=2ndParent



