

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Castle street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1781
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	29 Apr 1781
Register	Burials 1781, Page 35, Entry 159
Source	LDS Film 93833
Parent Of	Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033148&Relationship=Deceased



