

Gardner Boggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169283
First Name (With Contractions)	Gardner
First Name (Without Contractions)	Gardner
Surname	Boggs
Gender	Unknown
Abode	Canning Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1846, Page 119, Entry 3
Source	LDS Film 1656373
Parent Of	Charlotte Boggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169283&Relationship=Baptised



