

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190751
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Car Owner
Parent's Occupation (Standardised)	Car Owner
Gender	Male
Abode	Queen Anne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 355, Entry 2839
Source	LDS Film 93885
Parent	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190751&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190751&Relationship=2ndParent



