

James S. Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131049
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	S.
Surname	Riley
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1850
Witnesses	James S. Riley; James S. Riley; Sarah W. Haslett; Barbara Bussell
Marriage Type	Licence
Marrying Minister	Frederck Parry, Off. Min.
Register	Marriages 1848 - 1852, Page 133, Entry 265
Source	LDS Film 1546290
Witnessed Marriage Of	William McCurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131049&Relationship=Groom
Witnessed Marriage Of	Selina Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131049&Relationship=Bride



