

John Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodcock
Gender	Male
Abode	James Street, Mansfield Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 191, Entry 1523
Source	LDS Film 1656422
Parent Of	Mary Ellen Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289581&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289581&Relationship=2ndParent



