

Hugh Mc Kune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296321
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Mc
Surname	Kune
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1851
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1814 - 1866, Page 179, Entry 1427
Source	LDS Film 2147913
Parent Of	Mary Ann McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296321&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296321&Relationship=2ndParent



