

Richard Goulding Glazebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161361
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Goulding
Surname	Glazebrook
Gender	Male
Abode	79 Mulberry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 69, Entry 545
Source	LDS Film 1656423
Parent Of	Elizabeth Glazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161361&Relationship=2ndParent



