

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000522
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1710
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 10
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000522&Relationship=Baptised



