

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Lumber St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 991
Source	LDS Film 1068890
Married To	Ellen Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062486&Relationship=Deceased



