

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Woodward Place Horatio St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1830
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1830 - 1831, Page 301, Entry 2405
Source	LDS Film 93878
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137735&Relationship=2ndParent



