

John Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shields
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1834
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Witnesses	William Pascoe; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 307, Entry 919
Source	LDS Film 93919
Witnessed By	William Pascoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031742&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031742&Relationship=Witness_2
Married To	Catherine Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031742&Relationship=Bride



