

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1794
Witnesses	John Wright; Elizth. Clayton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005509&Relationship=Groom
Witnessed Marriage Of	Elizabeth Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005509&Relationship=Bride



