

Daniel McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196009
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McAvoy
Gender	Male
Abode	Turner Street
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Oct 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 1, Entry 2476
Source	LDS Film 1068892
Parent Of	Daniel McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196009&Relationship=Baptised
Married To	Mary Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196009&Relationship=2ndParent



