

Mark Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429718
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quinn
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	20 Apr 1837
Register	Baptisms 1836 - 1840, Page 17, Entry 4
Source	LDS Film 396375
Parent Of	Mark Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429718&Relationship=2ndParent



