

William McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMillan
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Gt. George's Place
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2402
Source	LDS Film 1468980
Parent	William McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428196&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428196&Relationship=2ndParent



