

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	Tyrer St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Feb 1800
Register	Baptisms 1799 - 1810, Page 103, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052260&Relationship=2ndParent



