

Evan Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241745
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pugh
Gender	Male
Abode	Roscoe Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 227, Entry 1812
Source	LDS Film 93887
Parent Of	James Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241745&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241745&Relationship=2ndParent



