

Peter Cowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083064
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowel
Gender	Male
Abode	Richmond row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 222, Entry 1771
Source	LDS Film 1656378
Parent Of	Joseph Cowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083064&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083064&Relationship=2ndParent



